Gara;Lotto;Data avvio gara;Scadenza termine;Aggiudicazione;Inizio lavori/servizi ;Fine lavori/servizi 
Gara ID4491;Lotto 3;29/06/2021;14/09/2021;24/02/2023;;
Gara ID4501;Lotto 1;17/06/2021;09/07/2021;26/07/2021;22/11/2021;06/12/2021
Gara ID4509 ;Lotto 1;23/06/2021;21/07/2021;04/10/2021;11/11/2021;11/11/2025
Gara ID4509 ;Lotto 2;23/06/2021;21/07/2021;04/10/2021;11/11/2021;11/11/2025
Gara ID4509 ;Lotto 3;23/06/2021;21/07/2021;04/10/2021;11/11/2021;11/11/2025
Gara ID4509 ;Lotto 4;23/06/2021;21/07/2021;04/10/2021;18/11/2021;18/11/2025
Gara ID4509 ;Lotto 5;23/06/2021;21/07/2021;04/10/2021;03/12/2021;03/12/2025
Gara ID4509 ;Lotto 6;23/06/2021;21/07/2021;04/10/2021;22/11/2021;22/11/2025
Gara ID4510 - Affidamento dei lavori di “Adeguamento della viabilità Via Vecchia delle Capanne, Comune di Campo Ligure”. CIG 88031930AE CUP C49J18000390002.;Lotto 1;22/06/2021;12/07/2021;28/07/2021;12/01/2022;30/07/2022
Gara ID4505;Lotto 1;27/05/2021;14/06/2021;22/06/2021;14/07/2022;
Gara ID4507;Lotto 1;01/06/2021;14/06/2021;25/06/2021;18/07/2022;
Gara ID4504;Lotto 1;24/05/2021;16/06/2021;13/07/2021;04/10/2021;06/02/2023
Gara ID4503;Lotto 1;14/05/2021;07/06/2021;30/06/2021;13/09/2021;29/10/2021
Gara ID4502;Lotto 1;06/05/2021;24/05/2021;14/06/2021;02/07/2021;31/03/2023
Gara ID4500;Lotto 1;03/05/2021;17/05/2021;07/07/2021;31/01/2022;17/07/2023
Gara ID4498;Lotto 1;15/04/2021;11/05/2021;15/06/2021;29/06/2021;31/08/2023
Gara ID4498;Lotto 10;15/04/2021;11/05/2021;15/06/2021;28/06/2021;31/08/2023
Gara ID4498;Lotto 11;15/04/2021;11/05/2021;15/06/2021;28/06/2021;31/08/2023
Gara ID4498;Lotto 12;15/04/2021;11/05/2021;15/06/2021;01/07/2021;31/08/2023
Gara ID4498;Lotto 13;15/04/2021;11/05/2021;15/06/2021;30/06/2021;31/08/2023
Gara ID4498;Lotto 14;15/04/2021;11/05/2021;15/06/2021;29/06/2021;31/08/2023
Gara ID4498;Lotto 15;15/04/2021;11/05/2021;15/06/2021;29/06/2021;31/08/2023
Gara ID4498;Lotto 16;15/04/2021;11/05/2021;15/06/2021;29/06/2021;31/08/2023
Gara ID4498;Lotto 17;15/04/2021;11/05/2021;15/06/2021;17/06/2021;31/08/2023
Gara ID4498;Lotto 2;15/04/2021;11/05/2021;15/06/2021;30/06/2021;31/08/2023
Gara ID4498;Lotto 3;15/04/2021;11/05/2021;15/06/2021;16/06/2021;31/08/2023
Gara ID4498;Lotto 4;15/04/2021;11/05/2021;15/06/2021;28/06/2021;31/08/2023
Gara ID4498;Lotto 5;15/04/2021;11/05/2021;15/06/2021;28/06/2021;31/08/2023
Gara ID4498;Lotto 6;15/04/2021;11/05/2021;15/06/2021;28/06/2021;31/08/2023
Gara ID4498;Lotto 7;15/04/2021;11/05/2021;15/06/2021;01/07/2021;31/08/2023
Gara ID4498;Lotto 8;15/04/2021;11/05/2021;15/06/2021;01/07/2021;31/08/2023
Gara ID4498;Lotto 9;15/04/2021;11/05/2021;15/06/2021;01/07/2021;31/08/2023
Gara ID4499;Lotto 1;19/04/2021;10/05/2021;14/06/2021;27/09/2021;22/12/2021
Gara ID4495;Lotto 1;01/04/2021;27/04/2021;01/06/2021;28/07/2021;28/09/2021
Gara ID4496;Lotto 1;12/03/2021;20/04/2021;11/05/2021;16/09/2021;26/09/2023
Gara ID4497;Lotto 1;12/03/2021;20/04/2021;11/05/2021;19/10/2021;
Gara ID4490;Lotto 1;06/04/2021;27/04/2021;20/05/2021;29/06/2021;31/12/2023
Gara ID4490;Lotto 2;06/04/2021;27/04/2021;20/05/2021;14/06/2021;31/12/2023
Gara ID4490;Lotto 3;06/04/2021;27/04/2021;20/05/2021;21/06/2021;31/12/2023
Gara ID4490;Lotto 4;06/04/2021;27/04/2021;20/05/2021;21/07/2021;31/12/2023
Gara ID4494;Lotto 1;07/04/2021;29/04/2021;03/06/2021;06/11/2021;
Gara 2021_26;Lotto 1;01/04/2021;28/04/2021;11/06/2021;27/08/2021;06/09/2021
Gara ID4489;Lotto 1;01/03/2021;24/03/2021;07/04/2021;09/07/2021;06/10/2021
Gara ID4373;Lotto 1;23/02/2021;01/04/2021;07/07/2021;15/09/2021;
Gara ID4488;Lotto 1;09/02/2021;19/03/2021;05/07/2021;29/07/2021;
Gara ID4486;Lotto 1;21/01/2021;04/02/2021;12/02/2021;;
Gara ID4485;Lotto 1;24/12/2020;27/01/2021;01/03/2021;17/05/2021;13/11/2022
Gara SSI- RdO_2722588;Lotto 1;31/12/2020;22/01/2021;22/02/2021;10/03/2021;10/03/2021
Gara SSI-4342;Lotto 1;31/12/2020;23/01/2021;25/01/2021;27/01/2021;27/01/2021
Gara SSI- RdO_2720935;Lotto 1;12/12/2020;08/01/2021;23/02/2021;02/03/2021;02/03/2021
Gara SSI- RdO_2720935;Lotto 2;12/12/2020;08/01/2021;23/02/2021;02/03/2021;02/03/2021
Gara SSI- RdO_2720935;Lotto 3;12/12/2020;08/01/2021;23/02/2021;02/03/2021;02/03/2021
Gara SSI- RdO_2720935;Lotto 4;12/12/2020;08/01/2021;23/02/2021;02/03/2021;02/03/2021
Gara ID4484;Lotto 1;17/12/2020;15/01/2021;10/02/2021;02/04/2021;10/05/2021
Gara SER.20.00011;Lotto 1;17/12/2020;28/12/2020;04/01/2021;31/05/2021;13/10/2021
Gara ID4483;Lotto 1;16/12/2020;11/01/2021;25/01/2021;22/04/2021;20/07/2021
Gara ID4482;Lotto 1;10/12/2020;08/01/2021;25/01/2021;19/04/2021;04/06/2021
Gara ID4481;Lotto 1;25/11/2020;19/01/2021;16/04/2021;13/07/2021;
Gara RAG01;Lotto 1;16/11/2020;09/12/2020;12/01/2021;14/01/2021;31/12/2024
Gara ID4478;Lotto 1;04/11/2020;11/12/2020;22/12/2020;24/05/2021;18/03/2022
Gara ID4472;Lotto 1;01/10/2020;01/12/2020;01/02/2021;03/06/2021;24/05/2022
Gara SSI- RdO_2677367;Lotto 1;20/10/2020;22/11/2020;09/12/2020;17/12/2020;17/12/2020
Gara SSI- RdO_2677367;Lotto 2;20/10/2020;22/11/2020;09/12/2020;17/12/2020;17/12/2020
Gara SSI- RdO_2677367;Lotto 3;20/10/2020;22/11/2020;09/12/2020;17/12/2020;17/12/2020
Gara SSI- RdO_2677367;Lotto 4;20/10/2020;22/11/2020;09/12/2020;17/12/2020;17/12/2020
Gara SSI- RdO_2677367;Lotto 5;20/10/2020;22/11/2020;09/12/2020;17/12/2020;17/12/2020
Gara ID.2020_04;Lotto 1;03/11/2020;20/11/2020;04/12/2020;01/01/2021;30/06/2022
Gara ID.2020_03;Lotto 1;03/11/2020;20/11/2020;30/11/2020;01/01/2021;30/06/2022
Gara ID4477;Lotto 1;24/09/2020;13/10/2020;22/10/2020;29/10/2020;15/01/2021
Gara ID4446;Lotto 1;06/07/2020;28/09/2020;22/12/2020;11/05/2021;11/05/2026
Gara ID4473;Lotto 1;23/07/2020;20/08/2020;25/09/2020;07/10/2020;15/11/2022
Gara ID4197;Lotto 1;01/07/2019;04/09/2020;26/11/2020;01/02/2021;12/09/2023
Gara ID4467;Lotto 1;09/06/2020;13/07/2020;10/08/2020;09/09/2020;09/11/2021
Gara ID4470;Lotto 1;17/06/2020;22/09/2020;27/02/2023;28/10/2021;27/10/2025
Gara ID4470;Lotto 2;17/06/2020;22/09/2020;27/02/2023;29/03/2022;29/03/2028
Gara ID4470;Lotto 3;17/06/2020;22/09/2020;27/02/2023;26/04/2023;25/04/2027
Gara ID4462;Lotto 1;27/03/2020;01/06/2020;19/11/2020;11/01/2021;11/01/2022
Gara ID4461;Lotto 1;14/04/2020;25/05/2020;06/11/2020;07/01/2021;15/11/2021
Gara ID4451;Lotto 1;10/12/2019;17/03/2020;10/04/2020;04/06/2020;02/09/2020
Gara ID4445;Lotto 1;25/11/2019;08/01/2020;12/02/2020;23/06/2020;24/02/2021
